﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:13&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;149293;77722;52875;75809;100087;163194;618979
De 0 a 15 anys;66234;27550;21328;18320;22072;31643;187148
De 16 a 29 anys;63412;31786;18318;26513;35913;56304;232246
De 30 a 44 anys;18772;15589;10524;23301;32089;56625;156901
De 45 a 64 anys;874;2776;2515;6829;8490;15185;36669
De 65 anys i més;..;..;191;846;1522;3437;6015
Dones;206131;94939;53988;75779;98487;160397;689721
De 0 a 15 anys;83869;26675;18423;17463;19796;27533;193759
De 16 a 29 anys;91159;44435;21114;29469;37996;65110;289283
De 30 a 44 anys;28833;18650;10306;20190;29751;48225;155955
De 45 a 64 anys;2271;5144;3588;6685;8448;14385;40522
De 65 anys i més;..;..;557;1972;2495;5144;10203
Total;355424;172661;106863;151588;198573;323591;1308700
De 0 a 15 anys;150103;54225;39751;35783;41869;59176;380907
De 16 a 29 anys;154571;76221;39431;55982;73909;121414;521529
De 30 a 44 anys;47605;34239;20830;43491;61840;104850;312856
De 45 a 64 anys;3145;7920;6103;13515;16938;29570;77191
De 65 anys i més;..;..;747;2818;4017;8581;16218

