﻿Conreus llenyosos: fruiters de clima temperat
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:11
;1999;1989
     Total;;
 explot.;526;1344
 ha;1182;2417
      Secà;;
 explot.;339;815
 ha;748;1499
       Regadiu;;
 explot.;272;730
 ha;435;917
     Pomera;;
 total;;
 explot.;102;353
 ha;59;154
 secà;;
 explot.;22;55
 ha;11;17
 regadiu;;
 explot.;80;300
 ha;48;134
       Perera;;
 total;;
 explot.;111;414
 ha;50;196
 secà;;
 explot.;23;70
 ha;10;25
 regadiu;;
 explot.;90;353
 ha;40;172
         Presseguer;;
 total;;
 explot.;226;694
 ha;251;637
 secà;;
 explot.;96;290
 ha;122;345
 regadiu;;
 explot.;142;455
 ha;130;294
           Cirerer i guinder;;
 total;;
 explot.;340;728
 ha;621;1077
 secà;;
 explot.;303;664
 ha;559;1014
 regadiu;;
 explot.;53;82
 ha;62;65
             Prunera;;
 total;;
 explot.;234;545
 ha;165;255
 secà;;
 explot.;59;129
 ha;33;49
 regadiu;;
 explot.;185;445
 ha;132;208
               Albercoquer;;
 total;;
 explot.;23;56
 ha;9;17
 secà;;
 explot.;10;33
 ha;5;8
 regadiu;;
 explot.;13;23
 ha;4;9
                 Altres;;
 total;;
 explot.;84;192
 ha;28;82
 secà;;
 explot.;28;80
 ha;7;43
 regadiu;;
 explot.;59;121
 ha;21;36

