﻿Estimacions de població ETCA i de població estacional ETCA
Cambrils
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430385
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;14774;-3220;11554;32915;44469;135,1
2014;15137;-3155;11982;33301;45283;136,0
2013;14247;-3170;11077;33775;44852;132,8
2012;14096;-3198;10898;33535;44433;132,5
2011;13854;-3155;10699;33008;43707;132,4
2010;13485;-3273;10212;32422;42634;131,5
2009;13446;-3264;10182;31720;41902;132,1
2008;14268;-3318;10950;30956;41906;135,4
2007;14850;-3234;11616;29112;40728;139,9
2006;14976;-3024;11952;27848;39800;142,9
2005;14303;-2759;11544;26209;37753;144,0
2004;13824;-2650;11174;24604;35778;145,4
2003;13648;-2557;11091;23555;34646;147,1
2002;13625;-2452;11173;22215;33388;150,3

