﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431397
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;77;20;54;147;298
06/2020;77;20;54;148;299
03/2020;78;20;54;148;300
12/2019;79;19;58;152;308
09/2019;79;19;58;151;307
06/2019;79;19;56;155;309
03/2019;78;22;53;149;302
12/2018;79;21;51;155;306
09/2018;79;21;53;152;305
06/2018;79;21;54;160;314
03/2018;75;22;50;153;300
12/2017;78;22;51;155;306
09/2017;78;23;52;158;311
06/2017;80;24;54;154;312
03/2017;80;24;54;159;317
12/2016;79;24;54;159;316
09/2016;80;23;54;160;317
06/2016;81;24;53;162;320
03/2016;80;24;52;157;313
12/2015;82;25;50;159;316
09/2015;82;27;51;152;312
06/2015;82;26;51;155;314
03/2015;81;26;47;155;309
12/2014;81;26;50;152;309
09/2014;80;26;46;152;304
06/2014;82;26;50;154;312
03/2014;82;23;44;154;303
12/2013;79;23;45;150;297
09/2013;78;22;47;144;291
06/2013;77;22;46;144;289
03/2013;76;22;47;145;290
12/2012;77;21;49;149;296
09/2012;80;19;48;151;298
06/2012;79;19;49;155;302
03/2012;78;20;50;159;307
12/2011;78;22;52;165;317
09/2011;78;23;51;165;317
06/2011;79;22;47;163;311
03/2011;79;22;49;158;308
12/2010;80;22;49;162;313
09/2010;82;23;52;168;325
06/2010;82;25;55;165;327
03/2010;84;25;62;166;337
12/2009;84;26;63;169;342
09/2009;85;25;66;167;343
06/2009;85;28;71;164;348
03/2009;86;28;77;167;358
12/2008;87;29;80;169;365
09/2008;86;30;78;171;365
06/2008;89;34;77;174;374
03/2008;88;34;72;179;373

