﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170084&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;1;5;0;7
1990;0;0;0;0;1;0;4;1;6
1989;0;0;0;0;0;3;11;0;14
1988;1;0;1;1;0;1;8;0;12
1987;0;0;0;0;0;0;4;0;4
1986-81;0;1;2;0;1;0;23;2;29
1980-71;5;0;5;7;10;9;62;0;98
1970-61;6;1;6;4;8;8;88;0;121
1960-51;0;1;1;1;8;9;42;1;63
1950-41;0;0;0;2;1;0;19;0;22
1940-31;0;0;1;0;1;1;2;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;12;3;16;15;31;32;268;4;381

