﻿Titulars persona física per edat i sexe
Alcanar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430043
;2009;1999
   Totes les edats;;
 titulars;;
 total;320;395
 homes;226;318
 dones;94;77
 titulars caps explotació;;
 total;257;387
 homes;211;317
 dones;46;70
     Menys de 25 anys;;
 titulars;;
 total;0;5
 homes;0;1
 dones;0;4
 titulars caps explotació;;
 total;0;4
 homes;0;1
 dones;0;3
       De 25 a 34 anys;;
 titulars;;
 total;3;27
 homes;0;21
 dones;3;6
 titulars caps explotació;;
 total;0;27
 homes;0;21
 dones;0;6
         De 35 a 44 anys;;
 titulars;;
 total;35;79
 homes;25;64
 dones;10;15
 titulars caps explotació;;
 total;30;78
 homes;25;64
 dones;5;14
           De 45 a 54 anys;;
 titulars;;
 total;78;76
 homes;56;59
 dones;22;17
 titulars caps explotació;;
 total;67;73
 homes;55;59
 dones;12;14
             De 55 a 64 anys;;
 titulars;;
 total;70;110
 homes;48;93
 dones;22;17
 titulars caps explotació;;
 total;55;108
 homes;44;92
 dones;11;16
               De 65 anys o més;;
 titulars;;
 total;134;98
 homes;97;80
 dones;37;18
 titulars caps explotació;;
 total;105;97
 homes;87;80
 dones;18;17

