﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:38&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;909,06;..;..;..;..;1059,88
2021;816,22;..;..;..;..;950,89
2020;809,84;..;..;..;..;929,15
2019;836,77;..;..;..;..;949,22
2018;785,38;..;..;..;..;914,08
2017;768,55;..;..;..;..;831,97
2016;709,57;..;..;..;..;810,37
2014;704,72;1019,89;667,56;..;..;799,87
2013;785,46;..;665,94;..;..;777,03
2012;765,67;..;653,32;..;..;748,23
2011;766,42;..;641,20;..;..;738,61

