﻿Habitatges principals. Per superfície útil i instal·lacions
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080018&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;2;10;38;153;404;581;755;320;200;237;61;70;151;89;46;3120
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;3;0;8;28;126;294;447;587;257;150;195;54;60;124;78;35;2446
Sense aigua calenta central;0;2;2;10;27;110;134;170;63;50;43;7;10;27;11;11;677
Amb gas per canonades;3;1;8;34;126;357;495;598;267;168;156;42;51;104;62;36;2508
Sense gas per canonades;0;1;2;4;27;47;86;159;53;32;82;19;19;47;27;10;615
Calefacció col·lectiva;0;0;0;0;7;16;17;28;13;11;15;4;2;5;1;0;119
Calefacció individual;2;2;7;21;100;228;362;564;250;153;204;51;58;131;78;36;2247
Calefacció aparells mòbils;1;0;1;17;34;137;162;121;41;29;16;3;6;13;10;10;601
Sense calefacció;0;0;2;0;12;23;40;44;16;7;3;3;4;2;0;0;156
Amb línia telefònica;2;2;9;36;131;347;518;712;295;187;226;59;66;144;84;43;2861
Sense línia telefònica;1;0;1;2;22;57;63;45;25;13;12;2;4;7;5;3;262
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;5;4;2;1;1;1;0;0;0;1;0;17
Amb refrigeració;0;1;1;3;24;61;72;134;44;41;59;12;18;41;22;13;546
Sense refrigeració;3;1;9;35;129;343;509;623;276;159;179;49;52;110;67;33;2577
Total;3;2;10;38;153;404;581;757;320;200;238;61;70;151;89;46;3123

