﻿Assalariats fixos per edat i sexe
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:07
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;228;272
 nombre persones;535;446
  homes;452;416
   dones;83;30
 assalariats fixos caps explotació;;
 nombre persones;181;185
  homes;165;177
   dones;16;8
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;19;28
 homes;30;34
 dones;4;0
 assalariats fixos caps explotació;;
 homes;3;5
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;33;31
 homes;35;33
 dones;8;0
 assalariats fixos caps explotació;;
 homes;3;8
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;31;32
 homes;35;35
 dones;0;1
 assalariats fixos caps explotació;;
 homes;8;10
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;73;42
 homes;76;44
 dones;17;6
 assalariats fixos caps explotació;;
 homes;37;14
 dones;7;1
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;54;55
 homes;67;57
 dones;10;4
 assalariats fixos caps explotació;;
 homes;17;34
 dones;1;3
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;51;43
 homes;57;43
 dones;13;3
 assalariats fixos caps explotació;;
 homes;23;18
 dones;2;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;42;45
 homes;50;45
 dones;10;4
 assalariats fixos caps explotació;;
 homes;17;15
 dones;3;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;36;59
 homes;35;59
 dones;9;5
 assalariats fixos caps explotació;;
 homes;18;30
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;36;39
 homes;31;39
 dones;9;3
 assalariats fixos caps explotació;;
 homes;17;21
 dones;3;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;36;29
 homes;36;27
 dones;3;4
 assalariats fixos caps explotació;;
 homes;22;22
 dones;0;3

