﻿Distribució de la superfície agrícola utilitzada (SAU)
Espluga de Francolí, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430542&lang=en
;2009;1999
   Total;;
   explot.;219;273
    ha;2422;2880
 secà;;
 explot.;215;269
 ha;2355;2803
 regadiu;;
 explot.;86;109
 ha;67;78
       Terres llaurades;;
 explot.;217;273
 ha;2377;2880
        Pastures permanents;;
 explot.;10;0
 ha;45;0

