﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Xerta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430521&lang=es
;Homes;Dones;Total
03/2024 (p);225;175;395
02/2024;220;170;390
01/2024;215;170;385
12/2023;220;170;390
11/2023;220;175;395
10/2023;220;170;390
09/2023;225;170;395
08/2023;220;165;380
07/2023;220;165;385
06/2023;225;165;390
05/2023;225;170;395
04/2023;220;175;395
03/2023;215;170;385
02/2023;210;175;385
01/2023;210;170;380
12/2022;220;175;390
11/2022;215;175;390
10/2022;210;175;390
09/2022;215;175;390
08/2022;210;165;380
07/2022;220;170;395
06/2022;225;170;395
05/2022;225;180;410
04/2022;220;175;395
03/2022;215;180;395
02/2022;215;170;390
01/2022;220;175;395
12/2021;221;177;398
11/2021;226;178;404
10/2021;226;175;401
09/2021;223;171;394
08/2021;224;167;391
07/2021;226;175;401
06/2021;218;174;392
05/2021;223;169;392
04/2021;221;170;391
03/2021;212;168;380
02/2021;216;169;385
01/2021;220;163;383
12/2020;219;167;386
11/2020;218;167;385
10/2020;219;167;386
09/2020;218;167;385
08/2020;213;160;373
07/2020;213;162;375
06/2020;209;163;372
05/2020;211;162;373
03/2020;210;162;372
12/2019;224;176;400
09/2019;224;166;390
06/2019;232;164;396
03/2019;219;173;392
12/2018;221;172;393
09/2018;215;169;384
06/2018;235;174;409
03/2018;227;168;395
12/2017;227;173;400
09/2017;223;169;392
06/2017;233;171;404
03/2017;215;180;395
12/2016;217;181;398
09/2016;215;175;390
06/2016;228;176;404
03/2016;214;179;393
12/2015;207;181;388
09/2015;196;174;370
06/2015;210;173;383
03/2015;213;168;381
12/2014;224;175;399
09/2014;196;162;358
06/2014;207;163;370
03/2014;198;155;353
12/2013;214;160;374
09/2013;192;149;341
06/2013;193;157;350
03/2013;186;156;342
12/2012;201;171;372
09/2012;196;170;366
06/2012;203;176;379
03/2012;201;177;378

