﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082606&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2273;644;304;3445;5121;10283
De 16 a 29 anys;127;..;..;481;1346;2004
De 30 a 44 anys;1296;..;..;1471;1584;3743
De 45 a 64 anys;617;268;..;1213;1470;3279
De 65 anys i més;232;..;..;280;721;1257
Dones;2989;829;214;7094;2333;9961
De 16 a 29 anys;446;..;..;623;958;1799
De 30 a 44 anys;1726;..;..;3056;411;3602
De 45 a 64 anys;659;469;..;2357;402;2930
De 65 anys i més;158;..;..;1057;561;1630
Total;5262;1473;517;10538;7454;20243
De 16 a 29 anys;573;196;..;1104;2305;3802
De 30 a 44 anys;3022;310;..;4527;1995;7345
De 45 a 64 anys;1276;737;179;3571;1872;6209
De 65 anys i més;391;229;..;1337;1282;2887

