﻿Eleccions municipals. Dades generals
Altafulla
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430120&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3743;2727;2700;20;7;72,9;27,1
2015;3656;2299;2260;24;15;62,9;37,1
2011;3458;2097;1963;99;35;60,6;39,4
2007;3272;2076;1995;60;21;63,5;36,6
2003;2745;1956;1922;31;3;71,3;28,7
1999;2282;1663;1617;32;14;72,9;27,1
1995;1741;1357;1321;25;11;77,9;22,1
1991;1318;987;958;11;18;74,9;25,1
1987;1041;846;793;31;22;81,3;18,7
1983;854;563;553;7;3;65,9;34,1
1979;767;658;656;0;2;85,8;14,2

