﻿Population at 1 January. By sex
Sant Jaume de Llierca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171655&lang=en
;Males;Females;Total
2023;429;441;870
2022;414;428;842
2021;421;431;852
2020;420;451;871
2019;416;449;865
2018;406;434;840
2017;410;442;852
2016;424;449;873
2015;412;429;841
2014;398;414;812
2013;395;404;799
2012;374;383;757
2011;389;385;774
2010;393;387;780
2009;414;395;809
2008;410;399;809
2007;403;391;794
2006;409;406;815
2005;397;388;785
2004;398;380;778
2003;392;372;764
2002;386;372;758
2001;380;384;764
2000;352;362;714
1999;351;360;711
1998;351;360;711

