﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081960&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;816;42;420;0;3;1287
2 plantas;126;81;165;0;0;372
3 plantas;24;30;555;0;0;609
4 plantas;0;0;984;0;0;987
5 plantas;0;0;2028;0;0;2025
6 plantas;0;0;1974;0;0;1971
7 plantas;0;0;1626;0;0;1626
8 plantas;0;0;501;0;0;498
9 plantas;0;0;390;0;0;393
10 plantas o más;0;0;66;0;0;69
No consta;15;3;0;72;3;90
Total;984;156;8712;72;6;9930

