﻿Agricultura general. Explotacions per dimensió econòmica
Solsonès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:35
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;18;22;41;22;28;54;35;106;9;6;0;341
13. Cereals, oleagino...;15;18;32;18;19;43;28;93;8;5;0;279
131. Cereals (llevat de l'a...;15;18;32;18;19;43;28;93;8;5;0;279
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;3;4;9;4;9;11;7;13;1;1;0;62
141. Arrels i tubercles;2;1;0;2;1;2;2;4;0;0;0;14
142. Cereals, arrels i tube...;0;0;0;0;1;1;1;0;1;0;0;4
143. Hortalisses fresques e...;1;0;0;0;0;0;0;0;0;0;0;1
144. Altres conreus agrícol...;0;3;9;2;7;8;4;9;0;1;0;43
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;0;3;9;2;7;8;4;9;0;1;0;43

