﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ciutadilla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250740
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;35;15;85
03/2024 (p);15;20;30;20;85
02/2024;15;20;30;20;80
01/2024;15;20;30;20;80
12/2023;15;20;30;15;80
11/2023;15;20;30;20;80
10/2023;15;15;30;20;80
09/2023;15;20;30;15;80
08/2023;15;20;35;15;85
07/2023;15;20;35;15;85
06/2023;15;20;35;15;85
05/2023;10;20;30;15;80
04/2023;10;20;35;15;80
03/2023;10;20;35;15;75
02/2023;10;20;30;15;80
01/2023;10;20;30;15;80
12/2022;10;20;30;15;80
11/2022;10;20;30;15;80
10/2022;10;20;35;15;80
09/2022;10;20;35;15;80
08/2022;10;20;35;15;80
07/2022;10;25;35;15;85
06/2022;10;25;30;15;80
05/2022;10;25;30;15;80
04/2022;10;25;30;15;80
03/2022;10;25;30;15;80
02/2022;10;25;30;15;80
01/2022;10;25;30;15;75
12/2021;10;23;29;14;76
11/2021;9;26;29;16;80
10/2021;9;25;29;16;79
09/2021;10;25;29;15;79
08/2021;11;26;28;16;81
07/2021;13;27;28;16;84
06/2021;11;27;28;16;82
05/2021;10;27;29;17;83
04/2021;11;27;28;17;83
03/2021;11;27;28;17;83
02/2021;9;29;27;18;83
01/2021;9;30;27;18;84
12/2020;9;30;26;18;83
11/2020;9;31;27;19;86
10/2020;10;31;27;20;88
09/2020;11;31;26;20;88
08/2020;10;29;26;22;87
07/2020;11;29;26;22;88
06/2020;10;30;27;21;88
05/2020;9;31;27;21;88
03/2020;10;31;26;21;88
12/2019;12;30;25;20;87
09/2019;11;30;29;16;86
06/2019;14;31;28;17;90
03/2019;10;30;29;18;87
12/2018;9;29;28;18;84
09/2018;9;30;25;19;83
06/2018;9;31;25;20;85
03/2018;12;30;26;22;90
12/2017;13;29;24;21;87
09/2017;11;29;25;22;87
06/2017;12;33;23;21;89
03/2017;10;33;23;20;86
12/2016;12;33;21;20;86
09/2016;11;34;20;20;85
06/2016;15;32;21;20;88
03/2016;15;31;22;19;87
12/2015;14;33;20;18;85
09/2015;11;34;19;17;81
06/2015;14;34;21;16;85
03/2015;14;34;21;15;84
12/2014;11;34;19;15;79
09/2014;12;33;20;18;83
06/2014;14;32;20;17;83
03/2014;12;33;21;16;82
12/2013;11;33;20;15;79
09/2013;11;35;20;16;82
06/2013;11;33;19;19;82
03/2013;10;29;20;16;75
12/2012;9;29;19;16;73
09/2012;9;29;20;19;77
06/2012;10;28;20;21;79
03/2012;9;28;20;20;77

