﻿Population. By sex and age by five-year period
Ametlla del Vallès, l'. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080057&lang=en
;Males;Females;Total
From 0 to 4 years;186;226;412
From 5 to 9 years;235;232;467
From 10 to 14 years;296;257;553
From 15 to 19 years;335;292;627
From 20 to 24 years;270;260;530
From 25 to 29 years;218;180;398
From 30 to 34 years;270;267;537
From 35 to 39 years;248;269;517
From 40 to 44 years;345;344;689
From 45 to 49 years;420;442;862
From 50 to 54 years;444;418;862
From 55 to 59 years;356;371;727
From 60 to 64 years;332;319;651
From 65 to 69 years;253;233;486
From 70 to 74 years;186;176;362
From 75 to 79 years;125;117;242
From 80 to 84 years;65;84;149
From 85 to 89 years;45;59;104
From 90 to 94 years;20;62;82
From 95 to 99 years;8;15;23
100 years and over;1;2;3
Total;4658;4625;9283

