﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;25;25;25;25;20;25;25;25;20;25;30;25;20
B Indústries extractives;20;25;25;20;20;25;25;25;25;30;35;35;35;35
C Indústries manufactureres;6095;5830;5675;5645;5510;5530;5580;5790;5645;5485;5565;5620;5335;5360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";660;685;660;690;650;670;650;640;620;645;635;605;600;655
F Construcció;3350;3300;3295;3365;3465;3145;3045;3070;2935;2890;2915;2900;2805;2710
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9955;9895;9900;9955;9810;9735;9400;9680;9430;9495;9290;9565;8995;9330
H Transport i emmagatzematge;1655;1665;1680;1675;1640;1650;1615;1635;1640;1635;1600;1590;1565;1540
I Hostaleria;3245;3160;3100;2405;2965;3005;2960;2465;2850;2930;2815;2310;2460;2415
J Informació i comunicacions;1305;1350;1325;1340;1280;1290;1300;1285;1385;1525;1645;1585;1540;1510
K Activitats financeres i d'assegurances;5030;4960;4925;4930;4805;4775;4660;4585;4535;4935;4990;5005;5290;5465
L Activitats immobiliàries;595;585;590;590;595;585;585;575;560;555;540;540;515;485
M Activitats professionals, científiques i tècniques;2300;2375;2330;2325;2490;2625;2785;2725;2175;2130;2370;2370;2140;2105
N Activitats administratives i serveis auxiliars;4850;4770;4860;5150;4915;5075;5060;5125;5600;5535;5790;5755;5385;5015
O Administració pública, Defensa i Seguretat Social obligatòria;1770;1765;1775;10155;10080;9385;8490;9690;9630;9305;8355;9325;9215;8950
P Educació;12035;11510;10920;2915;3265;3185;3025;2800;3175;3135;2935;2715;3080;3025
Q Activitats sanitàries i de serveis socials;7870;7975;7710;7630;7440;7480;7085;7210;7215;7340;7115;7055;6950;7050
R Activitats artístiques, recreatives i d'entreteniment;1220;1235;1060;1080;1095;1025;965;955;1025;965;935;960;905;940
S Altres serveis;2170;2150;2290;2380;2295;2220;2170;2335;2120;2125;2055;2210;1905;1950
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;64160;63275;62140;62290;62350;61435;59420;60620;60595;60685;59615;60180;58765;58580

