﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vila-rodona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431704&lang=es
;Homes;Dones;Total
03/2024 (p);355;235;590
02/2024;360;235;595
01/2024;355;235;590
12/2023;355;235;585
11/2023;345;225;570
10/2023;345;225;565
09/2023;340;225;565
08/2023;345;225;570
07/2023;340;225;565
06/2023;350;220;570
05/2023;355;220;575
04/2023;355;225;575
03/2023;350;225;575
02/2023;350;225;575
01/2023;355;220;575
12/2022;350;220;570
11/2022;355;235;590
10/2022;350;230;575
09/2022;355;225;580
08/2022;360;225;585
07/2022;355;225;580
06/2022;360;220;580
05/2022;370;220;590
04/2022;365;220;590
03/2022;360;220;580
02/2022;355;215;570
01/2022;355;220;575
12/2021;354;221;575
11/2021;346;219;565
10/2021;339;218;557
09/2021;334;219;553
08/2021;337;225;562
07/2021;333;225;558
06/2021;343;224;567
05/2021;339;220;559
04/2021;329;217;546
03/2021;332;213;545
02/2021;338;218;556
01/2021;333;218;551
12/2020;329;215;544
11/2020;330;216;546
10/2020;326;217;543
09/2020;326;220;546
08/2020;336;223;559
07/2020;325;213;538
06/2020;330;209;539
05/2020;330;210;540
03/2020;337;211;548
12/2019;336;215;551
09/2019;344;226;570
06/2019;338;217;555
03/2019;326;218;544
12/2018;324;211;535
09/2018;337;213;550
06/2018;335;214;549
03/2018;330;207;537
12/2017;324;203;527
09/2017;313;218;531
06/2017;325;216;541
03/2017;319;214;533
12/2016;309;210;519
09/2016;318;212;530
06/2016;298;209;507
03/2016;294;205;499
12/2015;289;206;495
09/2015;289;200;489
06/2015;285;200;485
03/2015;290;195;485
12/2014;286;200;486
09/2014;294;187;481
06/2014;281;194;475
03/2014;279;180;459
12/2013;280;176;456
09/2013;311;175;486
06/2013;285;169;454
03/2013;288;181;469
12/2012;280;182;462
09/2012;302;194;496
06/2012;302;195;497
03/2012;300;196;496

