﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Arenys de Munt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080076
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;71;106;413;323;405;329
2021;128;363;290;273;338;237
2020;144;378;286;278;328;214
2019;147;412;276;284;313;196
2018;162;436;262;275;285;172
2017;164;465;258;273;273;149
2016;162;489;243;264;267;138
2014;160;510;224;253;253;106
2013;162;512;219;251;245;95
2012;164;522;229;231;225;84
2011;167;546;218;230;196;68

