﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bagà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080168&lang=en
;2009
      Total;
 explot.;8
 jornades;3251
 UTA;12
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;11
  jornades;2575
  UTA;9
 titular;
 nombre persones;7
  jornades;1727
  UTA;6
 altres familiars;
  explot.;4
 nombre persones;4
  jornades;848
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;676
  UTA;3
 fixa;
  explot.;2
 nombre persones;6
  jornades;676
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

