﻿Conreus llenyosos: fruiters de fruits secs
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431476
;1999;1989
     Total;;
 explot.;93;140
 ha;183;230
      Secà;;
 explot.;91;140
 ha;178;230
       Regadiu;;
 explot.;2;0
 ha;5;0
     Ametller;;
 total;;
 explot.;92;140
 ha;179;230
 secà;;
 explot.;91;140
 ha;178;230
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;3;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;4;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

