﻿Persona de referència. Per sexe i edat
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250061&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;3;5
De 25 a 29 anys;5;3;8
De 30 a 34 anys;8;3;11
De 35 a 39 anys;11;6;17
De 40 a 44 anys;4;5;9
De 45 a 49 anys;4;3;7
De 50 a 54 anys;10;8;18
De 55 a 59 anys;12;1;13
De 60 a 64 anys;16;4;20
De 65 a 69 anys;15;6;21
De 70 a 74 anys;13;8;21
De 75 anys i més;16;20;36
Total;116;70;186

