﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081056
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2811;432;3243;180;1149;282;585;2196;5436
De 16 a 19 anys;30;3;33;0;0;213;42;255;288
De 20 a 24 anys;183;30;213;3;0;66;96;165;375
De 25 a 29 anys;228;33;261;0;0;3;72;75;336
De 30 a 34 anys;246;42;288;3;0;3;63;69;360
De 35 a 39 anys;327;42;369;6;0;0;72;78;441
De 40 a 44 anys;477;57;534;15;0;0;66;81;615
De 45 a 49 anys;471;54;525;36;0;0;57;93;621
De 50 a 54 anys;381;54;435;30;0;0;39;69;507
De 55 a 59 anys;294;60;354;33;0;0;30;63;423
De 60 a 64 anys;150;54;204;51;87;0;24;162;366
De 65 a 69 anys;21;0;21;0;252;0;6;258;276
De 70 a 74 anys;6;0;6;0;306;0;6;312;315
De 75 a 79 anys;3;0;3;0;228;0;3;231;234
De 80 a 84 anys;0;0;0;0;150;0;0;150;150
85 anys o més;0;0;0;0;126;0;3;129;129
Dones;2430;558;2988;165;774;246;1485;2670;5658
De 16 a 19 anys;24;3;27;0;0;195;51;246;273
De 20 a 24 anys;183;24;207;0;0;36;81;117;327
De 25 a 29 anys;213;42;255;0;0;6;81;87;342
De 30 a 34 anys;240;51;291;3;0;3;66;72;363
De 35 a 39 anys;300;60;360;6;0;0;63;69;429
De 40 a 44 anys;414;63;477;18;0;3;75;96;576
De 45 a 49 anys;426;87;513;15;0;0;69;84;597
De 50 a 54 anys;288;69;357;30;0;0;102;132;486
De 55 a 59 anys;207;75;282;39;0;0;87;126;408
De 60 a 64 anys;117;87;204;51;36;0;90;177;381
De 65 a 69 anys;15;0;15;0;213;0;132;345;360
De 70 a 74 anys;3;0;3;0;207;0;162;369;372
De 75 a 79 anys;3;0;3;0;147;0;150;297;303
De 80 a 84 anys;0;0;0;0;90;0;138;228;231
85 anys o més;0;0;0;3;75;0;135;213;210
Total;5238;990;6228;348;1920;525;2070;4863;11094
De 16 a 19 anys;54;6;60;0;0;405;90;495;561
De 20 a 24 anys;366;54;420;3;0;102;180;285;699
De 25 a 29 anys;438;75;513;0;0;6;156;162;675
De 30 a 34 anys;486;93;579;9;0;6;129;144;720
De 35 a 39 anys;624;99;723;12;0;0;138;150;873
De 40 a 44 anys;894;120;1014;30;0;3;144;177;1191
De 45 a 49 anys;897;141;1038;51;0;0;129;180;1218
De 50 a 54 anys;669;126;795;63;0;0;138;201;996
De 55 a 59 anys;501;135;636;75;3;0;120;198;831
De 60 a 64 anys;267;141;408;102;123;3;114;342;747
De 65 a 69 anys;30;0;30;0;465;0;141;606;639
De 70 a 74 anys;6;0;6;0;513;0;165;678;684
De 75 a 79 anys;6;0;6;0;378;0;153;531;537
De 80 a 84 anys;0;0;0;0;240;0;141;381;378
85 anys o més;0;0;0;3;198;0;135;336;342

