﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Castelló d'Empúries. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170470&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;490;563;650;545;586;639;732;764;888;974;928;888;755;617;591;433;253;315;11611
Cataluña;436;447;525;407;324;282;235;239;309;374;292;283;258;182;147;124;54;140;5058
Barcelona;9;15;24;17;32;38;42;58;101;114;96;87;68;59;37;27;16;22;862
Girona;427;430;499;388;290;241;192;180;208;250;187;195;183;116;103;91;34;113;4127
Lleida;0;0;0;0;1;2;0;0;0;4;6;0;5;4;6;4;1;4;37
Tarragona;0;2;2;2;1;1;1;1;0;6;3;1;2;3;1;2;3;1;32
Resto de España;7;10;12;12;7;20;33;25;46;73;102;134;133;119;115;85;69;83;1085
Andalucía;2;3;1;6;4;4;15;8;15;21;57;67;65;59;54;41;26;34;482
Aragón;1;0;1;0;1;0;2;1;3;4;1;3;3;6;1;3;4;5;39
Principado de Asturias;0;0;0;0;0;0;0;1;2;4;2;4;2;0;2;1;1;1;20
Illes Balears;0;0;1;1;0;0;1;0;0;1;0;1;0;1;0;1;0;0;7
Canarias;0;1;0;0;1;0;1;0;0;2;1;0;2;1;1;0;1;0;11
Cantabria;1;0;0;0;0;0;0;0;0;0;1;1;0;2;1;0;0;2;8
Castilla - La Mancha;1;0;1;0;0;2;1;0;1;1;3;7;7;6;8;5;4;3;50
Castilla y León;0;1;0;0;0;8;2;3;4;11;10;17;9;11;16;11;11;9;123
Comunitat Valenciana;0;1;2;2;0;2;1;1;1;5;7;3;3;4;4;0;4;4;44
Extremadura;0;0;1;0;0;1;2;1;8;4;7;15;18;15;13;9;6;8;108
Galicia;0;0;0;3;0;1;2;3;4;4;5;3;7;4;7;9;4;4;60
Comunidad de Madrid;1;0;1;0;1;1;1;5;4;0;2;4;7;5;3;1;2;5;43
Región de Murcia;0;0;2;0;0;1;1;0;2;4;2;2;2;2;3;2;3;3;29
Comunidad Foral de Navarra;0;0;1;0;0;0;0;1;0;0;0;0;4;0;1;0;0;1;8
País Vasco;0;0;0;0;0;0;1;0;2;11;3;7;3;2;1;0;3;3;36
La Rioja;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;4
Ceuta y Melilla;1;4;1;0;0;0;2;1;0;1;0;0;1;1;0;1;0;0;13
Extranjero;47;106;113;126;255;337;464;500;533;527;534;471;364;316;329;224;130;92;5468

