﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Alt Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:04&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2155;525;245;0;30;2960
Curs 2021/22;2110;510;250;0;145;3020
Curs 2020/21;2220;510;240;0;20;2995
Curs 2019/20;2270;480;215;0;25;2995
Curs 2018/19;2255;485;165;0;140;3045
Curs 2017/18;2305;515;180;5;170;3175
Curs 2016/17;2330;515;190;0;225;3265
Curs 2015/16;2400;495;145;0;230;3270
Curs 2014/15;2440;535;150;5;220;3345
Curs 2013/14;2430;535;150;0;225;3340
Curs 2012/13;2465;540;120;0;205;3340
Curs 2011/12;2500;540;200;5;225;3470

