﻿Impost de béns immobles de naturalesa urbana (IBI)
Anglesola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250273&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1074;59034;295170;54966;275
2021;1990;1072;58790;293951;54841;274
2020;1990;1072;58691;293456;54749;274
2019;1990;1070;58665;293324;54827;274
2018;1990;1049;56965;284827;54304;272
2017;1990;1050;56843;284216;54136;271
2016;1990;1046;57247;286234;54729;274
2015;1990;1034;36131;180653;34943;175
2014;1990;1026;32821;164106;31989;160
2013;1990;1026;29538;177228;28789;173
2012;1990;999;28992;159453;29021;160
2011;1990;901;27465;123593;30483;137
2010;1990;879;26713;120209;30390;137
2009;1990;879;26138;117620;29736;134
2008;1990;867;25375;114190;29268;132
2007;1990;854;24350;109575;28513;128
2006;1990;838;23318;104931;27826;125

