﻿Población ocupada. Por sectores de actividad, sexo y edad
Osona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:24&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;1590;12061;4602;16232;34485
De 16 a 19 años;186;1707;647;2381;4922
De 30 a 44 años;575;5909;1767;7176;15428
De 45 a 64 años;780;4342;2125;6416;13664
65 años o más;50;101;..;259;472
Mujeres;471;5461;650;21288;27871
De 16 a 19 años;..;736;..;3668;4470
De 30 a 44 años;133;2648;309;9704;12794
De 45 a 64 años;287;1951;299;7633;10170
65 años o más;..;127;..;283;436
Total;2062;17522;5251;37521;62356
De 16 a 19 años;211;2443;689;6049;9392
De 30 a 44 años;708;8557;2077;16880;28222
De 45 a 64 años;1067;6294;2424;14049;23833
65 años o más;76;228;..;542;908

