﻿Households indicators
Ginestar
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430672&lang=en
;2021
Average household size;2,39
Proportion of 1-person households (%);30,3
Proportion of 2-person households (%);29,1
Proportion of 3-person households (%);21,7
Proportion of 4-person households (%);12,2
Proportion of households with 5 persons and over (%);6,7
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);27,5
Proportion of households with all members being foreigners (%);23,9
Proportion of households with foreign and Spanish members (%);2,4
Proportion of households with all members being Spanish (%);73,7

