﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081249&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;337;..;0;0;630;967
Sense estudis;3115;794;1123;247;1015;4131
Educació primària;5429;2676;3530;1400;662;6091
ESO;13740;9807;11454;6470;337;14077
Batxillerat superior;4676;3681;4265;3273;..;4789
FP grau mitjà;3610;3026;3400;2516;..;3620
FP grau superior;3872;3605;3798;3245;..;3913
Diplomatura;2148;2037;2084;1931;0;2148
Grau universitari;300;182;254;182;..;316
Llicenciatura i doctorat;2313;2032;2235;1914;0;2313
Total;39540;27868;32143;21178;2824;42364

