﻿Eleccions municipals. Dades generals
Sant Iscle de Vallalta
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081939&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;996;738;720;13;5;74,1;25,9
2015;952;617;595;13;9;64,8;35,2
2011;925;605;570;29;6;65,4;34,6
2007;899;639;617;13;9;71,1;28,9
2003;788;588;575;6;7;74,6;25,4
1999;632;460;446;14;0;72,8;27,2
1995;505;405;392;8;5;80,2;19,8
1991;398;216;166;43;7;54,3;45,7
1987;393;250;211;33;6;63,6;36,4
1983;383;284;276;6;2;74,2;25,9
1979;417;295;292;2;1;70,7;29,3

