﻿Employed population. By employment status, sex and age
Quart. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171426&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;1;2;0;0;0;0;0;0;7;6;13;11;10;21;0;0;0;19;17;36
From 20 to 24 years;1;0;1;7;2;9;0;0;0;0;0;0;45;24;69;16;23;39;0;0;0;69;49;118
From 25 to 29 years;6;1;7;6;3;9;0;0;0;0;0;0;65;66;131;21;28;49;0;0;0;98;98;196
From 30 to 34 years;11;5;16;11;3;14;1;0;1;0;1;1;52;37;89;16;20;36;0;0;0;91;66;157
From 35 to 39 years;6;2;8;10;6;16;0;0;0;0;0;0;41;49;90;10;15;25;0;0;0;67;72;139
From 40 to 44 years;21;4;25;9;2;11;0;0;0;0;0;0;58;58;116;8;13;21;0;0;0;96;77;173
From 45 to 49 years;20;11;31;8;3;11;0;0;0;0;0;0;54;55;109;1;11;12;0;0;0;83;80;163
From 50 to 54 years;13;2;15;9;2;11;2;0;2;0;0;0;69;31;100;6;7;13;0;0;0;99;42;141
From 55 to 59 years;9;1;10;5;4;9;0;0;0;0;0;0;21;10;31;2;4;6;0;0;0;37;19;56
From 60 to 64 years;8;2;10;2;2;4;0;0;0;0;0;0;10;7;17;4;2;6;0;0;0;24;13;37
65 years and over;1;0;1;2;2;4;0;0;0;0;0;0;5;7;12;4;4;8;0;0;0;12;13;25
Total;96;28;124;70;30;100;3;0;3;0;1;1;427;350;777;99;137;236;0;0;0;695;546;1241

