﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:09
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;10100;5001;2193;28139;23500;57828
Homes;4248;2026;1116;7861;16832;29068
Dones;5851;2974;1077;20278;6668;28759
Estrangers;1700;441;289;4946;4527;10377
Homes;531;..;..;1845;3214;5598
Dones;1169;270;..;3101;1313;4779
Total;11799;5441;2483;33085;28027;68204
Homes;4779;2197;1266;9706;20046;34667
Dones;7020;3244;1217;23379;7981;33538

