﻿Residus municipals. Generació. Total registrat i generació per càpita
Torrebesses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252265
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,92;23,54;76,54;100,08
2020;0,79;21,80;55,29;77,09
2019;0,82;16,94;66,98;83,92
2018;1,11;77,90;39,35;117,25
2017;1,31;90,78;48,14;138,92
2016;1,20;92,97;34,94;127,91
2015;1,19;92,55;32,00;124,55
2014;1,17;93,07;31,68;124,75
2013;1,08;91,46;27,05;118,51
2012;1,11;93,41;29,21;122,62
2011;1,20;97,72;33,90;131,62
2010;1,18;96,88;32,06;128,94
2009;1,21;97,90;35,05;132,94
2008;1,24;99,16;36,24;135,40
2007;1,18;102,58;29,46;132,04
2006;1,20;106,17;27,63;133,80
2005;1,28;119,93;18,49;138,42
2004;1,24;124,40;10,41;134,82
2003;1,21;120,19;14,94;135,13
2002;1,06;115,98;8,92;124,90
2001;1,11;128,92;7,96;136,88
2000;0,99;117,69;4,42;122,10

