﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Riudecanyes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431270&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;6;12
De 31 a 45 m²;21;36;57
De 46 a 60 m²;33;33;66
De 61 a 75 m²;63;45;105
De 76 a 90 m²;48;42;90
De 91 a 105 m²;66;39;105
De 106 a 120 m²;78;33;108
De 121 a 150 m²;72;36;108
De 151 a 180 m²;33;9;45
Más de 180 m²;48;15;63
No consta;3;0;6
Total;471;297;765

