﻿Population. By sex
Torroella de Fluvià
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171984&lang=en
;Males;Females;Total
2023;394;375;769
2022;383;365;748
2021;366;355;721
2011;355;337;692
2001;228;171;399
1996;172;144;316
1991;163;134;297
1986;151;131;282
1981;153;132;285
1975;180;144;324

