﻿Immigracions externes. Per continent de procedència
Urgell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:38&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;118 (b);255 (b);300 (b);224 (b);10 (b);0 (b);168 (b);1075 (b)
2021;112;37;164;106;13;1;96;529
2020;86;26;174;68;11;0;83;448
2019;166;38;258;127;23;0;130;742
2018;178;45;221;105;16;0;104;669
2017;139;42;147;100;10;2;77;517
2016;138;17;122;52;10;0;75;414
2015;132;24;91;40;2;0;79;368
2014;104;14;64;40;6;0;75;303
2013;57;12;57;23;12;0;67;228
2012;69;19;62;38;7;0;67;262
2011;147;22;75;61;16;1;89;411
2010;143;12;89;55;23;0;81;403
2009;159;26;175;73;16;0;89;538
2008;242;59;197;90;12;0;109;709
2007;533;58;226;125;23;0;14;979
2006;48;421;187;105;27;0;13;801
2005;30;284;293;145;25;0;18;795
2004;14;317;360;116;23;0;9;839

