﻿Habitatges principals. Per superfície útil i any de construcció
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080076
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;6;6;3;0;3;3;0;18
De 1900 a 1920;0;3;15;15;18;18;21;39;12;21;0;156
De 1921 a 1940;0;3;6;18;12;12;6;18;9;12;0;96
De 1941 a 1950;0;0;12;3;3;6;3;9;0;6;0;42
De 1951 a 1960;0;3;27;18;21;6;9;12;9;9;0;111
De 1961 a 1970;54;51;132;66;15;15;18;18;15;21;66;468
De 1971 a 1980;93;18;69;108;63;48;27;42;15;39;42;564
De 1981 a 1990;30;3;33;42;45;48;30;48;24;36;9;348
De 1991 a 2000;0;15;60;129;114;192;84;90;33;18;0;732
De 2001 a 2010;3;66;174;153;126;93;69;111;51;30;0;876
De 2011 a 2020;3;3;15;12;9;6;3;3;3;3;0;63
No hi consta;0;0;0;0;0;0;0;0;0;0;21;21
Total;183;171;540;561;429;450;267;393;174;201;135;3495

