﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrefarrera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;99;491;141;..;..;789
2021;96;473;137;..;..;764
2020;92;464;139;..;..;751
2019;92;452;134;..;..;734
2018;93;432;136;..;..;711
2017;95;404;131;..;..;675
2016;88;372;129;..;..;637
2014;79;357;120;..;..;586
2013;80;343;124;..;..;574
2012;75;328;127;..;..;557
2011;77;316;127;..;..;543

