﻿Població. Per lloc de naixement (CA i estranger) i edat
Torroella de Montgrí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171997
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;438;501;585;522;390;357;327;315;441;546;456;492;414;384;312;258;153;273;7161
Barcelona;9;24;24;24;27;48;63;75;105;168;123;141;93;99;66;57;21;42;1209
Girona;432;474;555;492;363;306;261;237;327;366;321;345;309;282;240;198;126;228;5865
Lleida;0;0;3;3;0;3;0;3;3;6;9;3;6;3;6;3;6;6;60
Tarragona;0;0;0;0;0;0;3;0;3;6;0;3;3;3;0;0;3;3;27
Resta d'Espanya;3;9;12;18;9;18;21;42;66;78;111;171;183;135;117;105;72;69;1245
Andalusia;0;3;6;3;3;6;9;24;30;42;60;111;114;84;66;69;45;42;714
Aragó;0;0;3;0;3;3;3;0;3;3;6;6;6;9;9;0;0;3;54
Principat d'Astúries;0;0;0;0;0;0;0;0;3;3;3;0;3;3;0;3;3;0;18
Illes Balears;3;0;0;3;0;0;0;0;0;3;3;3;0;0;0;0;3;0;21
Canàries;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;12
Cantàbria;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;0;3;9
Castella - la Manxa;0;0;0;3;0;3;0;0;3;9;6;3;12;3;6;6;6;3;57
Castella i Lleó;0;0;0;0;0;0;3;3;3;3;12;15;9;18;12;12;6;3;96
Comunitat Valenciana;0;0;0;6;0;3;0;3;6;3;3;6;6;0;0;6;6;6;63
Extremadura;0;0;0;0;0;0;0;3;6;6;6;9;18;3;9;9;3;3;69
Galícia;0;0;0;0;0;3;0;0;3;0;3;6;3;9;6;0;0;0;33
Comunitat de Madrid;0;3;3;0;0;3;0;0;6;6;3;0;6;3;3;0;0;3;42
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;3;3;3;12
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;3;0;3;9
País Basc;0;0;0;0;0;0;0;3;3;3;3;6;3;0;3;0;0;0;27
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;9
Estranger;24;84;96;123;261;333;363;396;468;378;333;294;231;138;120;87;63;36;3828
Total;468;594;693;660;660;705;711;753;975;1002;906;957;828;660;546;450;291;378;12231

