﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maçanet de Cabrenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171024
;2009
      Total;
 explot.;13
 jornades;3043
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;20
  jornades;1760
  UTA;7
 titular;
 nombre persones;13
  jornades;750
  UTA;3
 altres familiars;
  explot.;4
 nombre persones;7
  jornades;1010
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1183
  UTA;5
 fixa;
  explot.;4
 nombre persones;6
  jornades;1051
  UTA;5
 eventual;
  explot.;2
  jornades;132
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;100
 UTA;0

