﻿Population at 1 January. By sex and age year by year
Martorelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081154&lang=en
;Males;Females;Total
0 years;15;18;33
1 year;13;21;34
2 years;28;15;43
3 years;30;15;45
4 years;20;23;43
5 years;23;23;46
6 years;17;25;42
7 years;21;25;46
8 years;19;13;32
9 years;26;26;52
10 years;24;20;44
11 years;26;32;58
12 years;16;27;43
13 years;37;29;66
14 years;25;31;56
15 years;37;27;64
16 years;28;18;46
17 years;25;21;46
18 years;22;15;37
19 years;23;22;45
20 years;29;31;60
21 years;37;26;63
22 years;28;18;46
23 years;17;17;34
24 years;30;27;57
25 years;19;18;37
26 years;26;21;47
27 years;29;14;43
28 years;21;27;48
29 years;29;33;62
30 years;25;30;55
31 years;28;25;53
32 years;24;26;50
33 years;34;23;57
34 years;30;24;54
35 years;29;31;60
36 years;31;32;63
37 years;32;25;57
38 years;33;24;57
39 years;42;37;79
40 years;35;41;76
41 years;48;31;79
42 years;43;49;92
43 years;36;42;78
44 years;57;47;104
45 years;49;33;82
46 years;54;49;103
47 years;28;37;65
48 years;49;29;78
49 years;45;37;82
50 years;42;31;73
51 years;37;27;64
52 years;34;41;75
53 years;33;31;64
54 years;34;38;72
55 years;34;31;65
56 years;46;32;78
57 years;39;35;74
58 years;33;40;73
59 years;36;36;72
60 years;22;37;59
61 years;32;37;69
62 years;39;28;67
63 years;21;34;55
64 years;31;33;64
65 years;24;35;59
66 years;30;28;58
67 years;30;25;55
68 years;19;23;42
69 years;28;25;53
70 years;27;32;59
71 years;20;22;42
72 years;21;22;43
73 years;30;22;52
74 years;24;24;48
75 years;14;29;43
76 years;21;21;42
77 years;6;19;25
78 years;10;16;26
79 years;22;20;42
80 years;14;18;32
81 years;20;13;33
82 years;6;10;16
83 years;8;12;20
84 years;12;21;33
85 years;12;22;34
86 years;12;14;26
87 years;10;18;28
88 years;4;10;14
89 years;5;8;13
90 years;5;6;11
91 years;5;5;10
92 years;1;6;7
93 years;3;6;9
94 years;2;5;7
95 years;2;2;4
96 years;1;3;4
97 years;1;1;2
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;2454;2405;4859

