﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081189&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;0;0;0;4;0;4
De 25 a 29 anys;18;7;2;7;2;36
De 30 a 34 anys;14;25;1;18;6;64
De 35 a 39 anys;12;29;6;41;16;104
De 40 a 44 anys;7;24;14;37;41;123
De 45 a 49 anys;2;20;23;41;54;140
De 50 a 54 anys;5;23;37;27;38;130
De 55 a 59 anys;5;9;49;17;13;93
De 60 a 64 anys;0;10;43;7;9;69
De 65 a 69 anys;1;5;44;5;6;61
De 70 a 74 anys;2;4;43;1;0;50
De 75 a 79 anys;0;1;27;0;0;28
De 80 a 84 anys;0;1;28;1;0;30
De 85 anys i més;0;1;21;0;0;22
Total;67;159;338;206;185;955

