﻿Population. By sex and age by five-year period
Solsona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252075&lang=en
;Males;Females;Total
From 0 to 4 years;211;207;418
From 5 to 9 years;261;237;498
From 10 to 14 years;233;232;465
From 15 to 19 years;261;246;507
From 20 to 24 years;298;256;554
From 25 to 29 years;234;235;469
From 30 to 34 years;272;264;536
From 35 to 39 years;294;278;572
From 40 to 44 years;322;355;677
From 45 to 49 years;377;344;721
From 50 to 54 years;348;341;689
From 55 to 59 years;379;324;703
From 60 to 64 years;293;305;598
From 65 to 69 years;242;255;497
From 70 to 74 years;178;217;395
From 75 to 79 years;147;193;340
From 80 to 84 years;108;152;260
From 85 to 89 years;80;121;201
From 90 to 94 years;25;70;95
From 95 to 99 years;3;14;17
100 years and over;0;1;1
Total;4566;4647;9213

