﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Figueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170669&lang=en
;2001
Ensenyaments inicials per a adults;59
Programes de garantia social;22
ESO, educació secundària per a adults;129
Batxillerat, BUP, COU;479
Escola Oficial d'idiomes;84
Ensenyaments artístics grau elemental o mitjà;58
FP de grau mitjà o equivalent;195
FP de grau superior o equivalent;94
Diplomatura universitària o equivalent;313
Llicenciatura universitària o equivalent;541
Postgrau màster, MIR o anàleg;140
Doctorat;32
Curs INEM, o equivalent per a desocupats;61
Curs de formació promogut per l'empresa;257
Altres cursos;861
Total estudiants;3025

