﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Susanna
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082613&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;631
Cotxe/furgoneta com a passatger;53
Autobús/ autocar/ minibús;4
Metro;2
Moto;43
A peu;46
Tren;40
Bicicleta;8
Altres mitjans;0
Total;791
No aplicable;159
No es desplaça;48
Població ocupada resident;998

