﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081727&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;16026;14426;14093;10804;199;16225
Girona;186;172;166;116;3;189
Lleida;236;214;212;122;3;239
Tarragona;183;168;166;107;2;185
Andalusia;2274;1193;1277;348;252;2526
Aragó;377;259;265;87;20;397
Astúries;74;49;56;20;2;76
Balears;48;44;42;29;0;48
Canàries;17;10;9;6;0;17
Cantàbria;47;27;30;10;4;51
Catella-la Manxa;495;258;265;72;61;556
Catella i Lleó;540;350;369;143;24;564
Comunitat Valenciana;315;243;241;115;13;328
Extremadura;462;243;252;71;65;527
Galícia;229;160;164;60;20;249
Madrid;259;178;191;96;14;273
Múrcia;841;443;430;108;94;935
Navarra;41;28;29;14;2;43
País Basc;89;66;69;27;3;92
La Rioja;44;28;34;9;3;47
Ceuta / Melilla;61;37;42;10;6;67
Estranger;1353;709;736;389;722;2075
Total;24197;19305;19138;12763;1512;25709

