﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llosses, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170963&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;2;0;0;0;0;0;0;0;2
4 habitacions;5;9;0;3;0;2;0;2;21
5 habitacions;3;16;0;6;0;1;0;4;30
6 habitacions;10;5;0;6;0;1;1;1;24
7 habitacions;3;1;0;0;0;1;3;0;8
8 habitacions;1;1;0;0;0;1;0;1;4
9 habitacions;3;0;0;0;0;0;0;0;3
10 habitacions i més;3;2;1;2;0;0;0;2;10
Total;32;34;1;17;0;6;4;10;104

