﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pinell de Solsonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251667&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;794,02;954,72;710,78;..;..;839,81
2021;709,13;796,30;635,43;..;..;726,53
2020;711,94;774,14;626,76;..;..;720,42
2019;706,05;784,73;637,42;..;..;731,64
2018;615,37;727,76;615,30;..;..;677,28
2017;604,09;679,74;566,18;..;..;641,13
2016;640,88;676,68;556,31;..;..;636,45
2014;721,69;699,37;567,30;..;..;657,21
2013;720,09;661,76;576,20;..;..;633,35
2012;..;670,14;561,88;..;..;639,87
2011;..;653,89;552,94;..;..;629,79

