﻿Atur registrat (a 31 de març). Recomptes
Almatret
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250208
;Atur
2023;3
2022;4
2021;4
2020;4
2019;4
2018;6
2017;5
2016;8
2015;10
2014;6
2013;13
2012;12
2011;8
2010;7
2009;6
2008;3
2007;6
2006;10
2005;7
2004;5
2003;4
2002;3
2001;4
2000;6
1999;6
1998;7
1997;6
1996;7
1995;6
1994;5
1993;8
1992;11
1991;10
1990;14
1989;15
1988;17
1987;15
1986;8
1985;10
1984;10
1983;7

