﻿Population aged 10 and over. By extended levels of education attained
Cava
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250714&lang=en
;2001
Illiteracy;2
No formal schooling;20
Primary education;6
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);6
Intermediate-level vocational training (FP);1
Advanced-level vocational training (FP);2
Level-two secondary education (batxillerat superior);5
Diploma;2
Undergraduate degree and doctoral degree;8
Total;52

