﻿Population. By nationality (continents), sex and five-year age group
Cercs. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082687&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;37;43;43;48;57;59;82;69;74;114;104;97;69;87;62;90;76;55;1266
Males;16;24;25;30;26;30;44;38;40;59;54;62;30;37;34;32;29;23;633
Females;21;19;18;18;31;29;38;31;34;55;50;35;39;50;28;58;47;32;633
Rest of the European Union;2;1;4;3;0;2;2;5;4;2;1;1;1;0;0;0;0;0;28
Males;2;0;3;2;0;0;2;3;4;1;0;1;1;0;0;0;0;0;19
Females;0;1;1;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;8
Rest of Europe;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
African;0;0;1;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;6
Males;0;0;1;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Males;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
South America;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;6
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;6
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Total;39;44;49;51;57;65;86;77;78;118;106;99;71;88;62;90;76;55;1311
Males;18;24;30;32;26;31;48;41;44;61;54;63;31;37;34;32;29;23;659
Females;21;20;19;19;31;34;38;36;34;57;51;36;40;51;28;58;47;32;652

