﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Quintí de Mediona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082362
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;1783;80517;660237;45158;370
2021;1988;1784;80755;596783;45266;335
2020;1988;1784;80953;598246;45377;335
2019;1988;1788;81525;602469;45596;337
2018;1988;1577;61479;454331;38985;288
2017;1988;1772;73039;539758;41218;305
2016;1988;1790;67903;541863;37934;303
2015;1988;1775;60262;538739;33950;304
2014;1988;1774;53004;641351;29878;362
2013;1988;1775;47041;517456;26502;292
2012;1988;1771;46253;508783;26117;287
2011;1988;1770;45432;322567;25668;182
2010;1988;1770;43714;432766;24697;245
2009;1988;1700;40873;404639;24043;238
2008;1988;1648;37257;357667;22607;217
2007;1988;1496;32040;297969;21417;199
2006;1988;1471;30375;282492;20649;192

