﻿Població. Per sexe, edat quinquennal i estat civil
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083041&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;66;57;123;0;0;0;0;0;0;0;0;0;0;0;0;66;57;123
De 15 a 19 anys;27;25;52;0;0;0;0;0;0;0;0;0;0;0;0;27;25;52
De 20 a 24 anys;24;31;55;0;1;1;0;0;0;0;0;0;0;0;0;24;32;56
De 25 a 29 anys;31;16;47;5;14;19;0;0;0;0;1;1;0;0;0;36;31;67
De 30 a 34 anys;20;5;25;14;23;37;0;0;0;0;0;0;0;1;1;34;29;63
De 35 a 39 anys;5;3;8;33;23;56;0;0;0;1;0;1;1;0;1;40;26;66
De 40 a 44 anys;8;4;12;32;34;66;0;2;2;2;1;3;0;2;2;42;43;85
De 45 a 49 anys;7;5;12;24;29;53;1;2;3;0;1;1;1;0;1;33;37;70
De 50 a 54 anys;4;2;6;29;18;47;0;1;1;1;2;3;0;0;0;34;23;57
De 55 a 59 anys;3;1;4;20;17;37;0;1;1;1;0;1;1;0;1;25;19;44
De 60 a 64 anys;2;0;2;23;25;48;1;2;3;1;1;2;0;0;0;27;28;55
De 65 a 69 anys;0;1;1;17;20;37;3;4;7;0;0;0;0;0;0;20;25;45
De 70 a 74 anys;0;0;0;21;16;37;4;9;13;1;0;1;0;0;0;26;25;51
De 75 a 79 anys;1;0;1;14;10;24;5;10;15;0;0;0;0;0;0;20;20;40
De 80 a 84 anys;1;1;2;8;6;14;3;4;7;0;0;0;0;0;0;12;11;23
De 85 anys i més;0;0;0;6;2;8;5;7;12;0;0;0;0;0;0;11;9;20
Total;199;151;350;246;238;484;22;42;64;7;6;13;3;3;6;477;440;917

