﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:081249&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;15;0;5;20
B Indústries extractives;0;0;0;0
C Indústries manufactureres;4720;245;50;5015
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";195;15;0;210
F Construcció;880;50;10;935
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3250;160;45;3455
H Transport i emmagatzematge;1250;60;5;1315
I Hostaleria;890;60;0;950
J Informació i comunicacions;545;15;15;575
K Activitats financeres i d'assegurances;270;10;0;280
L Activitats immobiliàries;120;5;0;125
M Activitats professionals, científiques i tècniques;900;45;40;985
N Activitats administratives i serveis auxiliars;1805;700;10;2515
O Administració pública, Defensa i Seguretat Social obligatòria;125;175;540;835
P Educació;730;410;150;1285
Q Activitats sanitàries i de serveis socials;1400;430;170;2000
R Activitats artístiques, recreatives i d'entreteniment;260;15;0;275
S Altres serveis;340;25;5;370
T Activitats llars;350;65;0;415
U Organismes extraterritorials;0;0;0;0
Total;18050;2480;1055;21585

