﻿Localització de l'ocupació per professions (CCO-94)
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430252
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;1;15
Tècnics i professionals científics i intel·lectuals;8;2;10
Tècnics i professionals de suport;6;3;9
Empleats administratius;6;5;11
Treballadors de serveis i venedors de comerç;20;8;28
Treballadors qualificats en act. agràries i pesqueres;75;2;77
Artesans i treballadors qualificats de les indústries i la construcció;24;6;30
Operadors d'instal·lacions i maquinària, i muntadors;21;15;36
Treballadors no qualificats;17;17;34
Forces armades;0;0;0
Total;191;59;250

