﻿Households indicators
Cornudella de Montsant
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430496&lang=en
;2021
Average household size;2,21
Proportion of 1-person households (%);38,0
Proportion of 2-person households (%);28,0
Proportion of 3-person households (%);15,7
Proportion of 4-person households (%);13,7
Proportion of households with 5 persons and over (%);4,6
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);21,4
Proportion of households with all members being foreigners (%);7,3
Proportion of households with foreign and Spanish members (%);8,0
Proportion of households with all members being Spanish (%);84,7

