﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Martorell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081141&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;38;108;120;390;959;2390;1398;605;457;6465
Nascuts a Catalunya;1;7;6;13;24;52;30;37;35;205
Nascuts a Barcelona;0;4;2;10;16;37;27;36;35;167
Nascuts a Girona;0;0;1;0;2;5;0;1;0;9
Nascuts a Lleida;0;1;0;0;1;5;1;0;0;8
Nascuts a Tarragona;1;2;3;3;5;5;2;0;0;21
Nascuts a la resta de l'Estat;29;100;111;373;922;2288;1261;364;209;5657
Nascuts a Andalusia;3;38;50;172;504;1277;644;128;76;2892
Nascuts a Aragó;7;24;15;34;51;120;60;35;17;363
Nascuts a Astúries;0;1;0;2;4;14;13;5;3;42
Nascuts a les Balears;0;0;0;0;1;0;7;3;1;12
Nascuts a les Canàries;0;0;0;1;2;9;4;0;1;17
Nascuts a Cantàbria;0;1;1;1;1;20;31;7;2;64
Nascuts a Castella-la Manxa;0;1;4;19;81;236;107;24;10;482
Nascuts a Castella i Lleó;1;8;10;31;61;170;116;41;29;467
Nascuts a la Comunitat Valenciana;9;15;7;43;81;61;44;19;13;292
Nascuts a Extremadura;0;0;2;12;45;196;111;14;18;398
Nascuts a Galícia;1;0;3;11;23;60;40;27;12;177
Nascuts a Madrid;0;1;1;5;8;22;30;19;10;96
Nascuts a Múrcia;3;10;13;33;39;31;19;15;5;168
Nascuts a Navarra;2;0;4;3;8;15;8;5;2;47
Nascuts al País Basc;2;0;0;1;1;6;12;14;8;44
Nascuts a la Rioja;1;1;1;2;8;13;4;1;0;31
Nascuts a Ceuta o Melilla;0;0;0;3;4;38;11;7;2;65
Nascuts a l'estranger;8;1;3;4;13;50;107;204;213;603

