﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Anoia. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:06&lang=en
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;0;0;0;0
De 20 anys;0;0;0;0;0;0;0;0
De 21 anys;0;0;0;0;0;0;0;0
De 22 anys;2;0;0;2;1;0;0;1
De 23 anys;2;0;0;2;6;0;0;6
De 24 anys;2;0;0;2;5;0;0;5
De 25 anys;5;0;0;5;12;0;0;12
De 26 anys;6;0;0;6;8;0;0;8
De 27 anys;9;0;0;9;18;0;1;19
De 28 anys;11;0;0;11;30;0;0;30
De 29 anys;11;0;0;11;19;0;1;20
De 30 anys;17;0;0;17;25;0;0;25
De 31 anys;12;0;1;13;17;0;3;20
De 32 anys;29;0;1;30;20;0;0;20
De 33 anys;29;0;2;31;20;0;2;22
De 34 anys;25;0;0;25;19;0;2;21
De 35 anys;21;0;0;21;13;0;1;14
De 36 anys;18;0;0;18;18;0;1;19
De 37 anys;15;0;1;16;11;0;0;11
De 38 anys;16;0;0;16;10;0;2;12
De 39 anys;11;0;1;12;9;0;2;11
De 40 anys;8;0;1;9;8;0;1;9
De 41 anys;8;0;2;10;13;0;2;15
De 42 anys;15;0;5;20;5;0;2;7
De 43 anys;11;0;4;15;13;0;6;19
De 44 anys;6;0;2;8;10;0;2;12
De 45 anys;12;0;4;16;7;0;6;13
De 46 anys;11;0;2;13;6;0;6;12
De 47 anys;3;0;4;7;9;0;9;18
De 48 anys;6;0;4;10;4;0;5;9
De 49 anys;6;0;3;9;5;0;5;10
De 50 anys;6;0;0;6;2;0;6;8
De 51 anys;6;0;3;9;2;0;4;6
De 52 anys;0;0;1;1;1;0;6;7
De 53 anys;4;0;6;10;0;0;0;0
De 54 anys;1;0;3;4;2;0;3;5
De 55 anys;3;0;2;5;1;1;3;5
De 56 anys;1;0;7;8;2;1;4;7
De 57 anys;2;0;1;3;0;0;0;0
De 58 anys;0;0;2;2;1;0;3;4
De 59 anys;1;0;2;3;0;0;2;2
De 60 anys;1;0;3;4;2;0;1;3
De 61 anys;1;1;2;4;2;0;4;6
De 62 anys;0;0;1;1;0;0;1;1
De 63 anys;0;0;2;2;1;0;2;3
De 64 anys;0;0;0;0;0;0;0;0
De 65 anys;1;0;3;4;0;0;2;2
De 66 anys;0;0;2;2;0;0;0;0
De 67 anys;0;1;2;3;0;0;1;1
De 68 anys;1;0;0;1;0;0;0;0
De 69 anys;0;0;0;0;0;0;0;0
De 70 anys i més;2;1;4;7;0;0;1;1
Total;357;3;83;443;357;2;102;461

