﻿Persona de referència. Per sexe i edat
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082303
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;14;16;30
De 25 a 29 anys;71;86;157
De 30 a 34 anys;168;129;297
De 35 a 39 anys;241;139;380
De 40 a 44 anys;250;116;366
De 45 a 49 anys;244;114;358
De 50 a 54 anys;257;99;356
De 55 a 59 anys;201;73;274
De 60 a 64 anys;125;45;170
De 65 a 69 anys;133;53;186
De 70 a 74 anys;97;56;153
De 75 anys i més;93;107;200
Total;1895;1035;2930

