﻿Migracions. Totals segons diferents fonts
Forallac. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:179026&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;139;138
 emigracions;83;82
 saldo migratori;56;56
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;5;4
 saldo migratori;0;1
       Migracions externes;;
 immigracions;16;19
 emigracions;8;29
 saldo migratori;8;-10
          saldo migratori total;64;47

