﻿Emigracions. Per municipi de procedència i lloc de destinació
Òrrius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081537&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;10;1;3;32
2021;24;20;3;2;49
2020;19;8;3;0;30
2019;28;12;3;0;43
2018;30;5;2;0;37
2017;24;10;4;2;40
2016;12;7;5;2;26
2015;22;9;0;1;32
2014;30;11;6;0;47
2013;14;9;2;4;29
2012;14;6;1;4;25
2011;26;7;0;1;34
2010;28;7;7;3;45
2009;18;5;6;4;33
2008;24;9;1;4;38
2007;12;6;1;0;19
2006;4;4;5;4;17
2005;8;8;0;2;18
2004;17;1;1;2;21
2003;18;5;2;0;25
2002;16;3;1;0;20
2001;17;2;1;2;22
2000;27;1;1;0;29
1999;20;9;0;0;29
1998;9;2;0;0;11
1997;18;4;0;1;23
1995;5;1;1;0;7
1994;14;5;0;0;19
1993;24;2;2;9;37
1992;4;14;1;0;19
1990;8;3;1;0;12
1989;16;0;2;0;18
1988;10;1;0;0;11

