﻿Població ocupada segons branques d'activitat
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:251207&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;2682
Indústries extractives;..
Indústries manufactureres;4990
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;418
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..
Construcció;4233
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";8877
Transport i emmagatzematge;2334
Hostaleria;2107
Informació i comunicacions;1679
Activitats financeres i d'assegurances;1384
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;2735
Activitats administratives i serveis auxiliars;1883
Administració pública, defensa i Seguretat Social obligatòria;5523
Educació;5910
Activitats sanitàries i de serveis socials;5459
Activitats artístiques, recreatives i d'entreteniment;613
Altres serveis;2350
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1274
Organismes extraterritorials;..
Total;54688

